﻿Tipologia di Soggetti;Settore;Anno;TOTALE SPESE CORRENTE;TOTALE SPESA IN CONTO CAPITALE
Amministrazioni Locali;00003 - Sicurezza pubblica;2006;54469,42;2097,1
Amministrazioni Locali;00003 - Sicurezza pubblica;2007;55860,61;1748,41
Amministrazioni Locali;00003 - Sicurezza pubblica;2008;65441,26;14009,91
Amministrazioni Locali;00003 - Sicurezza pubblica;2009;68952,05;13732,79
Amministrazioni Locali;00003 - Sicurezza pubblica;2010;69042,92;8881,54
Amministrazioni Locali;00003 - Sicurezza pubblica;2011;68975,65;7809,66
Amministrazioni Locali;00003 - Sicurezza pubblica;2012;68153,09;9240,59
Amministrazioni Locali;00003 - Sicurezza pubblica;2013;63549,96;8352,69
Amministrazioni Locali;00003 - Sicurezza pubblica;2014;70011,21;8528,17
Amministrazioni Locali;00003 - Sicurezza pubblica;2015;67407,61;10100,77
Amministrazioni Locali;00003 - Sicurezza pubblica;2016;65242,68;5370,22
Amministrazioni Locali;00003 - Sicurezza pubblica;2017;64023,46;6033,04
Amministrazioni Locali;00003 - Sicurezza pubblica;2018;67495,14;7827,66
Amministrazioni Locali;00003 - Sicurezza pubblica;2019;66325,05;6053,78
Amministrazioni Locali;00003 - Sicurezza pubblica;2020;71236,2;8649,3
Amministrazioni Locali;00003 - Sicurezza pubblica;2021;72261,59;12717,64
Amministrazioni Locali;00004 - Giustizia;2000;4863,75;1188,17
Amministrazioni Locali;00004 - Giustizia;2001;4951,14;1083,46
Amministrazioni Locali;00004 - Giustizia;2002;5165,52;10350,49
Amministrazioni Locali;00004 - Giustizia;2003;5628,12;5226,72
Amministrazioni Locali;00004 - Giustizia;2004;6888,45;10028,1
Amministrazioni Locali;00004 - Giustizia;2005;7566,41;1795,93
Amministrazioni Locali;00004 - Giustizia;2006;7654,36;2372,05
Amministrazioni Locali;00004 - Giustizia;2007;8861,16;1769,08
Amministrazioni Locali;00004 - Giustizia;2008;8646,13;2310,91
Amministrazioni Locali;00004 - Giustizia;2009;9457,11;2108,02
Amministrazioni Locali;00004 - Giustizia;2010;8459,3;2477,18
Amministrazioni Locali;00004 - Giustizia;2011;9494,14;1030,74
Amministrazioni Locali;00004 - Giustizia;2012;10252,02;777,09
Amministrazioni Locali;00004 - Giustizia;2013;11316,67;895,48
Amministrazioni Locali;00004 - Giustizia;2014;9672,98;824,22
Amministrazioni Locali;00004 - Giustizia;2015;7850,1;607,62
Amministrazioni Locali;00004 - Giustizia;2016;1956,34;466,48
Amministrazioni Locali;00004 - Giustizia;2017;1184,75;334,88
Amministrazioni Locali;00004 - Giustizia;2018;752;172,62
Amministrazioni Locali;00004 - Giustizia;2019;785,8;445,73
Amministrazioni Locali;00004 - Giustizia;2020;676,08;24,4
Amministrazioni Locali;00004 - Giustizia;2021;605,18;262,38
Amministrazioni Locali;00005 - Istruzione;2000;295740,57;75737,81
Amministrazioni Locali;00005 - Istruzione;2001;236308,31;58812,64
Amministrazioni Locali;00005 - Istruzione;2002;252906,23;57780,79
Amministrazioni Locali;00005 - Istruzione;2003;251334,55;58353,67
Amministrazioni Locali;00005 - Istruzione;2004;259033,86;70955,33
Amministrazioni Locali;00005 - Istruzione;2005;272438,9;85780,57
Amministrazioni Locali;00005 - Istruzione;2006;264730,09;92529,75
Amministrazioni Locali;00005 - Istruzione;2007;283798,91;67268,82
Amministrazioni Locali;00005 - Istruzione;2008;294272,89;76233,91
Amministrazioni Locali;00005 - Istruzione;2009;285123,11;76933,98
Amministrazioni Locali;00005 - Istruzione;2010;288383,74;64680,19
Amministrazioni Locali;00005 - Istruzione;2011;293449,58;65959,61
Amministrazioni Locali;00005 - Istruzione;2012;286506,07;60617,05
Amministrazioni Locali;00005 - Istruzione;2013;295255,24;62870,54
Amministrazioni Locali;00005 - Istruzione;2014;287911,09;76198,75
Amministrazioni Locali;00005 - Istruzione;2015;282734,43;84945,32
Amministrazioni Locali;00005 - Istruzione;2016;278930,97;79691,85
Amministrazioni Locali;00005 - Istruzione;2017;271341,77;61697,75
Amministrazioni Locali;00005 - Istruzione;2018;270620,56;47505,01
Amministrazioni Locali;00005 - Istruzione;2019;280597,96;62468,48
Amministrazioni Locali;00005 - Istruzione;2020;230833,45;72494,41
Amministrazioni Locali;00005 - Istruzione;2021;283074,86;85874,98
Amministrazioni Locali;00006 - Formazione;2000;1352,12;158,78
Amministrazioni Locali;00006 - Formazione;2001;1796,66;145,95
Amministrazioni Locali;00006 - Formazione;2002;2567,98;160,91
Amministrazioni Locali;00006 - Formazione;2003;2047,28;93,86
Amministrazioni Locali;00006 - Formazione;2004;2341,68;74,37
Amministrazioni Locali;00006 - Formazione;2005;2042,37;84,53
Amministrazioni Locali;00006 - Formazione;2006;1477,73;501,41
Amministrazioni Locali;00006 - Formazione;2007;6145,94;405,22
Amministrazioni Locali;00006 - Formazione;2008;15629,38;306,91
Amministrazioni Locali;00006 - Formazione;2009;7133,28;226,59
Amministrazioni Locali;00006 - Formazione;2010;6115,77;215,83
Amministrazioni Locali;00006 - Formazione;2011;5208,21;128,53
Amministrazioni Locali;00006 - Formazione;2012;14492,45;18,22
Amministrazioni Locali;00006 - Formazione;2013;7649,82;13,38
Amministrazioni Locali;00006 - Formazione;2014;6897,78;24,82
Amministrazioni Locali;00006 - Formazione;2015;4880,55;25,92
Amministrazioni Locali;00006 - Formazione;2016;2247,94;24,99
Amministrazioni Locali;00006 - Formazione;2017;496,47;24,76
Amministrazioni Locali;00006 - Formazione;2018;231,12;
Amministrazioni Locali;00006 - Formazione;2019;269,38;14,17
Amministrazioni Locali;00006 - Formazione;2020;128,7;31,64
Amministrazioni Locali;00006 - Formazione;2021;113,74;
Amministrazioni Locali;00007 - Ricerca e Sviluppo (R. & S.);2001;83984,53;11036,23
Amministrazioni Locali;00007 - Ricerca e Sviluppo (R. & S.);2002;78754,93;7923,25
Amministrazioni Locali;00007 - Ricerca e Sviluppo (R. & S.);2003;89969,4;8036,62
Amministrazioni Locali;00007 - Ricerca e Sviluppo (R. & S.);2004;93580,93;10459,89
Amministrazioni Locali;00007 - Ricerca e Sviluppo (R. & S.);2005;94006,12;9698,94
Amministrazioni Locali;00007 - Ricerca e Sviluppo (R. & S.);2006;114010,98;17759,41
Amministrazioni Locali;00007 - Ricerca e Sviluppo (R. & S.);2007;115636,06;10182,93
Amministrazioni Locali;00007 - Ricerca e Sviluppo (R. & S.);2008;116670,49;11426,29
Amministrazioni Locali;00007 - Ricerca e Sviluppo (R. & S.);2009;114681,03;11782,01
Amministrazioni Locali;00007 - Ricerca e Sviluppo (R. & S.);2010;113481,46;7064,42
Amministrazioni Locali;00007 - Ricerca e Sviluppo (R. & S.);2011;113269,3;9311,23
Amministrazioni Locali;00007 - Ricerca e Sviluppo (R. & S.);2012;106134,54;10431,97
Amministrazioni Locali;00007 - Ricerca e Sviluppo (R. & S.);2013;116744,66;7282,03
Amministrazioni Locali;00007 - Ricerca e Sviluppo (R. & S.);2014;116903,27;11005,24
Amministrazioni Locali;00007 - Ricerca e Sviluppo (R. & S.);2015;111914,87;12406,15
Amministrazioni Locali;00007 - Ricerca e Sviluppo (R. & S.);2016;102067,96;7242,36
Amministrazioni Locali;00007 - Ricerca e Sviluppo (R. & S.);2017;100492,44;7701,99
Amministrazioni Locali;00007 - Ricerca e Sviluppo (R. & S.);2018;100148,93;6948,32
Amministrazioni Locali;00007 - Ricerca e Sviluppo (R. & S.);2019;102663,41;8550,21
Amministrazioni Locali;00007 - Ricerca e Sviluppo (R. & S.);2020;103471,19;11083,33
Amministrazioni Locali;00007 - Ricerca e Sviluppo (R. & S.);2021;111055,32;9999,86
Amministrazioni Locali;00008 - Cultura e servizi ricreativi;2000;59434,42;53582,35
Amministrazioni Locali;00008 - Cultura e servizi ricreativi;2001;59118,72;54546,35
Amministrazioni Locali;00008 - Cultura e servizi ricreativi;2002;59011,13;50331,28
Amministrazioni Locali;00008 - Cultura e servizi ricreativi;2003;66082,96;59893,64
Amministrazioni Locali;00008 - Cultura e servizi ricreativi;2004;71559,39;73623,66
Amministrazioni Locali;00008 - Cultura e servizi ricreativi;2005;67677,64;87449,39
Amministrazioni Locali;00008 - Cultura e servizi ricreativi;2006;68367,64;93474,48
Amministrazioni Locali;00008 - Cultura e servizi ricreativi;2007;75212,45;91727,28
Amministrazioni Locali;00008 - Cultura e servizi ricreativi;2008;82938,8;112885,88
Amministrazioni Locali;00008 - Cultura e servizi ricreativi;2009;93601,4;89158,99
Amministrazioni Locali;00008 - Cultura e servizi ricreativi;2010;98071,64;71973,41
Amministrazioni Locali;00008 - Cultura e servizi ricreativi;2011;92230,07;63023,22
Amministrazioni Locali;00008 - Cultura e servizi ricreativi;2012;84169,73;56231,07
Amministrazioni Locali;00008 - Cultura e servizi ricreativi;2013;77251,41;43734,89
Amministrazioni Locali;00008 - Cultura e servizi ricreativi;2014;80580,09;34582,14
Amministrazioni Locali;00008 - Cultura e servizi ricreativi;2015;76914,26;41502,46
Amministrazioni Locali;00008 - Cultura e servizi ricreativi;2016;73264,28;39263,2
Amministrazioni Locali;00008 - Cultura e servizi ricreativi;2017;73740,71;28033,32
Amministrazioni Locali;00008 - Cultura e servizi ricreativi;2018;72100,83;37284,82
Amministrazioni Locali;00008 - Cultura e servizi ricreativi;2019;74815,64;46669,89
Amministrazioni Locali;00008 - Cultura e servizi ricreativi;2020;67064,84;52501,09
Amministrazioni Locali;00008 - Cultura e servizi ricreativi;2021;69593,65;50748,43
Amministrazioni Locali;00009 - Edilizia abitativa e urbanistica;2000;17394,27;67243,83
Amministrazioni Locali;00009 - Edilizia abitativa e urbanistica;2001;39033,93;94942,9
Amministrazioni Locali;00009 - Edilizia abitativa e urbanistica;2002;17405,63;59925,13
Amministrazioni Locali;00009 - Edilizia abitativa e urbanistica;2003;15656,72;88513,19
Amministrazioni Locali;00009 - Edilizia abitativa e urbanistica;2004;17203,65;107364,56
Amministrazioni Locali;00009 - Edilizia abitativa e urbanistica;2005;18948,48;123431,72
Amministrazioni Locali;00009 - Edilizia abitativa e urbanistica;2006;17899,78;117715,54
Amministrazioni Locali;00009 - Edilizia abitativa e urbanistica;2007;18450,33;105844,97
Amministrazioni Locali;00009 - Edilizia abitativa e urbanistica;2008;21914,86;114054,78
Amministrazioni Locali;00009 - Edilizia abitativa e urbanistica;2009;24054,36;114274,98
Amministrazioni Locali;00009 - Edilizia abitativa e urbanistica;2010;25331,69;99741,41
Amministrazioni Locali;00009 - Edilizia abitativa e urbanistica;2011;25176,63;93573,62
Amministrazioni Locali;00009 - Edilizia abitativa e urbanistica;2012;23690,24;103018,14
Amministrazioni Locali;00009 - Edilizia abitativa e urbanistica;2013;23585,07;82989,33
Amministrazioni Locali;00009 - Edilizia abitativa e urbanistica;2014;22972,2;70426,54
Amministrazioni Locali;00009 - Edilizia abitativa e urbanistica;2015;21886,91;87240,78
Amministrazioni Locali;00009 - Edilizia abitativa e urbanistica;2016;22934,72;74822,22
Amministrazioni Locali;00009 - Edilizia abitativa e urbanistica;2017;23411,66;51367,41
Amministrazioni Locali;00009 - Edilizia abitativa e urbanistica;2018;23068,2;51168,83
Amministrazioni Locali;00009 - Edilizia abitativa e urbanistica;2019;22192,28;56873,45
Amministrazioni Locali;00009 - Edilizia abitativa e urbanistica;2020;23998,46;50241,84
Amministrazioni Locali;00009 - Edilizia abitativa e urbanistica;2021;24153,29;48752,39
Amministrazioni Locali;00010 - Sanità;2000;1431,54;84,49
Amministrazioni Locali;00010 - Sanità;2001;1564,52;105,36
Amministrazioni Locali;00010 - Sanità;2002;2940,5;92,7
Amministrazioni Locali;00010 - Sanità;2003;2244,85;722,76
Amministrazioni Locali;00010 - Sanità;2004;6256,98;557,55
Amministrazioni Locali;00010 - Sanità;2005;3231,07;565,93
Amministrazioni Locali;00010 - Sanità;2006;3118,09;61,32
Amministrazioni Locali;00010 - Sanità;2007;3234,35;36,53
Amministrazioni Locali;00010 - Sanità;2008;7787,03;1675,91
Amministrazioni Locali;00010 - Sanità;2009;6999,19;259,44
Amministrazioni Locali;00010 - Sanità;2010;6484,43;378,94
Amministrazioni Locali;00010 - Sanità;2011;4814,63;458,49
Amministrazioni Locali;00010 - Sanità;2012;4828,83;150,77
Amministrazioni Locali;00010 - Sanità;2013;4042,9;5,15
Amministrazioni Locali;00010 - Sanità;2014;4039,35;10,84
Amministrazioni Locali;00010 - Sanità;2015;3726,74;38,25
Amministrazioni Locali;00010 - Sanità;2016;6790,12;124,01
Amministrazioni Locali;00010 - Sanità;2017;7233,81;35,76
Amministrazioni Locali;00010 - Sanità;2018;7422,38;11,38
Amministrazioni Locali;00010 - Sanità;2019;7671,56;82,16
Amministrazioni Locali;00010 - Sanità;2020;8010,57;81,33
Amministrazioni Locali;00010 - Sanità;2021;8157,06;100,64
Amministrazioni Locali;00011 - Interventi in campo sociale (assist. e benef.);2000;193224,98;20357,89
Amministrazioni Locali;00011 - Interventi in campo sociale (assist. e benef.);2001;190979,88;22428,32
Amministrazioni Locali;00011 - Interventi in campo sociale (assist. e benef.);2002;195049,25;10459,9
Amministrazioni Locali;00011 - Interventi in campo sociale (assist. e benef.);2003;206070,5;17977,4
Amministrazioni Locali;00011 - Interventi in campo sociale (assist. e benef.);2004;220251,64;27229,78
Amministrazioni Locali;00011 - Interventi in campo sociale (assist. e benef.);2005;244350,04;27458,94
Amministrazioni Locali;00011 - Interventi in campo sociale (assist. e benef.);2006;265116,83;28059,5
Amministrazioni Locali;00011 - Interventi in campo sociale (assist. e benef.);2007;281969,75;27386,32
Amministrazioni Locali;00011 - Interventi in campo sociale (assist. e benef.);2008;336102,25;28732,23
Amministrazioni Locali;00011 - Interventi in campo sociale (assist. e benef.);2009;390607,42;32589,39
Amministrazioni Locali;00011 - Interventi in campo sociale (assist. e benef.);2010;450535,98;26133,33
Amministrazioni Locali;00011 - Interventi in campo sociale (assist. e benef.);2011;449159,03;24697,84
Amministrazioni Locali;00011 - Interventi in campo sociale (assist. e benef.);2012;461432,33;15543,21
Amministrazioni Locali;00011 - Interventi in campo sociale (assist. e benef.);2013;451555,96;13066,72
Amministrazioni Locali;00011 - Interventi in campo sociale (assist. e benef.);2014;441701,99;10252,45
Amministrazioni Locali;00011 - Interventi in campo sociale (assist. e benef.);2015;446265,89;15986,01
Amministrazioni Locali;00011 - Interventi in campo sociale (assist. e benef.);2016;422671,36;12173,4
Amministrazioni Locali;00011 - Interventi in campo sociale (assist. e benef.);2017;412851,7;5821,46
Amministrazioni Locali;00011 - Interventi in campo sociale (assist. e benef.);2018;425213,53;4881,02
Amministrazioni Locali;00011 - Interventi in campo sociale (assist. e benef.);2019;442751,62;7344,91
Amministrazioni Locali;00011 - Interventi in campo sociale (assist. e benef.);2020;498117,7;9148,86
Amministrazioni Locali;00011 - Interventi in campo sociale (assist. e benef.);2021;454601,94;10368,18
Amministrazioni Locali;00012 - Servizio Idrico Integrato;2000;73019,38;47609,04
Amministrazioni Locali;00012 - Servizio Idrico Integrato;2001;74234,94;49736,82
Amministrazioni Locali;00012 - Servizio Idrico Integrato;2002;63528,96;52543,87
Amministrazioni Locali;00012 - Servizio Idrico Integrato;2003;58845,03;71383,03
Amministrazioni Locali;00012 - Servizio Idrico Integrato;2004;60243,55;158925,89
Amministrazioni Locali;00012 - Servizio Idrico Integrato;2005;54996,39;154015,34
Amministrazioni Locali;00012 - Servizio Idrico Integrato;2006;43714,86;140349,84
Amministrazioni Locali;00012 - Servizio Idrico Integrato;2007;33256,9;100299,44
Amministrazioni Locali;00012 - Servizio Idrico Integrato;2008;16150,14;74384,92
Amministrazioni Locali;00012 - Servizio Idrico Integrato;2009;15157,96;42680,03
Amministrazioni Locali;00012 - Servizio Idrico Integrato;2010;12416,38;23693,46
Amministrazioni Locali;00012 - Servizio Idrico Integrato;2011;16277,81;18962,62
Amministrazioni Locali;00012 - Servizio Idrico Integrato;2012;14760,5;14276,17
Amministrazioni Locali;00012 - Servizio Idrico Integrato;2013;12876,2;8735,02
Amministrazioni Locali;00012 - Servizio Idrico Integrato;2014;16953;9978,39
Amministrazioni Locali;00012 - Servizio Idrico Integrato;2015;13356,83;12379,92
Amministrazioni Locali;00012 - Servizio Idrico Integrato;2016;12287,05;11310,55
Amministrazioni Locali;00012 - Servizio Idrico Integrato;2017;12157,04;9974,55
Amministrazioni Locali;00012 - Servizio Idrico Integrato;2018;11889,04;6453,31
Amministrazioni Locali;00012 - Servizio Idrico Integrato;2019;15006,47;8674,56
Amministrazioni Locali;00012 - Servizio Idrico Integrato;2020;15872,8;10091,13
Amministrazioni Locali;00012 - Servizio Idrico Integrato;2021;15116,39;9251,27
Amministrazioni Locali;00014 - Ambiente;2000;39227,73;39429,82
Amministrazioni Locali;00014 - Ambiente;2001;42075,37;41881,33
Amministrazioni Locali;00014 - Ambiente;2002;46086,73;58229,33
Amministrazioni Locali;00014 - Ambiente;2003;43962,08;52589
Amministrazioni Locali;00014 - Ambiente;2004;46795,48;72300,77
Amministrazioni Locali;00014 - Ambiente;2005;47942,68;77542,68
Amministrazioni Locali;00014 - Ambiente;2006;50370,67;99697,73
Amministrazioni Locali;00014 - Ambiente;2007;53633,59;75775,53
Amministrazioni Locali;00014 - Ambiente;2008;47046,59;67694,14
Amministrazioni Locali;00014 - Ambiente;2009;56757,02;61066,63
Amministrazioni Locali;00014 - Ambiente;2010;61332,22;47953,35
Amministrazioni Locali;00014 - Ambiente;2011;61086,24;47350,14
Amministrazioni Locali;00014 - Ambiente;2012;61217,38;46780,46
Amministrazioni Locali;00014 - Ambiente;2013;61825,41;40476,47
Amministrazioni Locali;00014 - Ambiente;2014;61256,41;37824,53
Amministrazioni Locali;00014 - Ambiente;2015;60470,41;44476,54
Amministrazioni Locali;00014 - Ambiente;2016;51219,8;38560,33
Amministrazioni Locali;00014 - Ambiente;2017;54460,3;24569
Amministrazioni Locali;00014 - Ambiente;2018;56221,15;24193,8
Amministrazioni Locali;00014 - Ambiente;2019;60774,23;34852,14
Amministrazioni Locali;00014 - Ambiente;2020;64041,78;39954,83
Amministrazioni Locali;00014 - Ambiente;2021;65706,52;44594,69
Amministrazioni Locali;00015 - Smaltimento dei Rifiuti;2000;99572,92;2801,9
Amministrazioni Locali;00015 - Smaltimento dei Rifiuti;2001;100044,19;3846,28
Amministrazioni Locali;00015 - Smaltimento dei Rifiuti;2002;113912,13;9899,01
Amministrazioni Locali;00015 - Smaltimento dei Rifiuti;2003;108479,94;3328,35
Amministrazioni Locali;00015 - Smaltimento dei Rifiuti;2004;99499,1;5395,08
Amministrazioni Locali;00015 - Smaltimento dei Rifiuti;2005;133158,08;6839,17
Amministrazioni Locali;00015 - Smaltimento dei Rifiuti;2006;162329,34;7425,7
Amministrazioni Locali;00015 - Smaltimento dei Rifiuti;2007;179504,72;7182,63
Amministrazioni Locali;00015 - Smaltimento dei Rifiuti;2008;175166,25;12187,51
Amministrazioni Locali;00015 - Smaltimento dei Rifiuti;2009;177374,42;12146,8
Amministrazioni Locali;00015 - Smaltimento dei Rifiuti;2010;180747,08;10844,14
Amministrazioni Locali;00015 - Smaltimento dei Rifiuti;2011;203558,55;10905,88
Amministrazioni Locali;00015 - Smaltimento dei Rifiuti;2012;131288,49;15420,81
Amministrazioni Locali;00015 - Smaltimento dei Rifiuti;2013;139577,71;8257,88
Amministrazioni Locali;00015 - Smaltimento dei Rifiuti;2014;234510,4;4934,86
Amministrazioni Locali;00015 - Smaltimento dei Rifiuti;2015;228035,95;8023,32
Amministrazioni Locali;00015 - Smaltimento dei Rifiuti;2016;150289,2;8206,01
Amministrazioni Locali;00015 - Smaltimento dei Rifiuti;2017;57871,97;4712,78
Amministrazioni Locali;00015 - Smaltimento dei Rifiuti;2018;159331,17;7747,59
Amministrazioni Locali;00015 - Smaltimento dei Rifiuti;2019;174872,54;9645,69
Amministrazioni Locali;00015 - Smaltimento dei Rifiuti;2020;243955,05;5911,59
Amministrazioni Locali;00015 - Smaltimento dei Rifiuti;2021;264179,45;5086,04
Amministrazioni Locali;00016 - Altri interventi igenico sanitari;2000;6991,1;9452,64
Amministrazioni Locali;00016 - Altri interventi igenico sanitari;2001;6906,78;9492,86
Amministrazioni Locali;00016 - Altri interventi igenico sanitari;2002;8328,24;11884,54
Amministrazioni Locali;00016 - Altri interventi igenico sanitari;2003;12323,53;18350,66
Amministrazioni Locali;00016 - Altri interventi igenico sanitari;2004;13073,37;22158,28
Amministrazioni Locali;00016 - Altri interventi igenico sanitari;2005;13009,85;21459,42
Amministrazioni Locali;00016 - Altri interventi igenico sanitari;2006;13970,47;23553
Amministrazioni Locali;00016 - Altri interventi igenico sanitari;2007;14298,11;24473
Amministrazioni Locali;00016 - Altri interventi igenico sanitari;2008;8213,89;16669,42
Amministrazioni Locali;00016 - Altri interventi igenico sanitari;2009;8524,99;18140,42
Amministrazioni Locali;00016 - Altri interventi igenico sanitari;2010;9384,56;16384,07
Amministrazioni Locali;00016 - Altri interventi igenico sanitari;2011;9457,82;13909,1
Amministrazioni Locali;00016 - Altri interventi igenico sanitari;2012;9727,51;12314,1
Amministrazioni Locali;00016 - Altri interventi igenico sanitari;2013;9776,52;9369,01
Amministrazioni Locali;00016 - Altri interventi igenico sanitari;2014;8707,22;10368,57
Amministrazioni Locali;00016 - Altri interventi igenico sanitari;2015;8236,62;10108,03
Amministrazioni Locali;00016 - Altri interventi igenico sanitari;2016;9432,08;11658,29
Amministrazioni Locali;00016 - Altri interventi igenico sanitari;2017;9365,27;12093,37
Amministrazioni Locali;00016 - Altri interventi igenico sanitari;2018;8560,04;10749,92
Amministrazioni Locali;00016 - Altri interventi igenico sanitari;2019;7978,11;12199,33
Amministrazioni Locali;00016 - Altri interventi igenico sanitari;2020;7811,25;11354,77
Amministrazioni Locali;00016 - Altri interventi igenico sanitari;2021;8534,76;13946,94
Amministrazioni Locali;00017 - Lavoro;2008;16997,66;699,11
Amministrazioni Locali;00017 - Lavoro;2009;16282,77;2117,41
Amministrazioni Locali;00017 - Lavoro;2010;15815,27;334,29
Amministrazioni Locali;00017 - Lavoro;2011;17765,64;80,61
Amministrazioni Locali;00017 - Lavoro;2012;19397,86;64,04
Amministrazioni Locali;00017 - Lavoro;2013;16042,81;112,62
Amministrazioni Locali;00017 - Lavoro;2014;13415,56;214,83
Amministrazioni Locali;00017 - Lavoro;2015;13725,51;35,73
Amministrazioni Locali;00017 - Lavoro;2016;11131,39;377,04
Amministrazioni Locali;00017 - Lavoro;2017;4643,05;387,35
Amministrazioni Locali;00017 - Lavoro;2018;6175,51;140,29
Amministrazioni Locali;00017 - Lavoro;2019;7357,55;1003,91
Amministrazioni Locali;00017 - Lavoro;2020;7378,81;650,82
Amministrazioni Locali;00017 - Lavoro;2021;7785,08;590,55
Amministrazioni Locali;00019 - Altri trasporti;2000;8227,81;1129,6
Amministrazioni Locali;00019 - Altri trasporti;2001;8983,99;3297,4
Amministrazioni Locali;00019 - Altri trasporti;2002;8918,85;1474,25
Amministrazioni Locali;00019 - Altri trasporti;2003;7396,48;8847,28
Amministrazioni Locali;00019 - Altri trasporti;2004;8581,92;5933,43
Amministrazioni Locali;00019 - Altri trasporti;2005;12262,28;11438,87
Amministrazioni Locali;00019 - Altri trasporti;2006;14416,25;31124,63
Amministrazioni Locali;00019 - Altri trasporti;2007;15708,4;17383,97
Amministrazioni Locali;00019 - Altri trasporti;2008;20771,25;15654,49
Amministrazioni Locali;00019 - Altri trasporti;2009;17880,76;27954,83
Amministrazioni Locali;00019 - Altri trasporti;2010;18038,78;31582,19
Amministrazioni Locali;00019 - Altri trasporti;2011;17740,88;19707,28
Amministrazioni Locali;00019 - Altri trasporti;2012;18626,79;24450,5
Amministrazioni Locali;00019 - Altri trasporti;2013;18489,59;25502,45
Amministrazioni Locali;00019 - Altri trasporti;2014;17292,69;15649,64
Amministrazioni Locali;00019 - Altri trasporti;2015;17354,37;10377,35
Amministrazioni Locali;00019 - Altri trasporti;2016;20331,34;14208,73
Amministrazioni Locali;00019 - Altri trasporti;2017;19250,06;8039,84
Amministrazioni Locali;00019 - Altri trasporti;2018;20807,76;4974,86
Amministrazioni Locali;00019 - Altri trasporti;2019;25735,67;5353,5
Amministrazioni Locali;00019 - Altri trasporti;2020;21371,49;13806,51
Amministrazioni Locali;00019 - Altri trasporti;2021;23472,01;28098,38
Amministrazioni Locali;00020 - Viabilità;2000;83967,51;140418,1
Amministrazioni Locali;00020 - Viabilità;2001;85975,37;135647,99
Amministrazioni Locali;00020 - Viabilità;2002;79644,88;142833,17
Amministrazioni Locali;00020 - Viabilità;2003;77297,02;167222,38
Amministrazioni Locali;00020 - Viabilità;2004;79285,04;180397,86
Amministrazioni Locali;00020 - Viabilità;2005;79568,5;202788,19
Amministrazioni Locali;00020 - Viabilità;2006;83196,18;216823,04
Amministrazioni Locali;00020 - Viabilità;2007;82640,53;181155,08
Amministrazioni Locali;00020 - Viabilità;2008;95007,6;202792,19
Amministrazioni Locali;00020 - Viabilità;2009;101822,24;198961,31
Amministrazioni Locali;00020 - Viabilità;2010;106322,14;164814,01
Amministrazioni Locali;00020 - Viabilità;2011;103544,56;151228,99
Amministrazioni Locali;00020 - Viabilità;2012;113366,27;158221,34
Amministrazioni Locali;00020 - Viabilità;2013;107701,94;137021,44
Amministrazioni Locali;00020 - Viabilità;2014;106654,19;115098,88
Amministrazioni Locali;00020 - Viabilità;2015;98819,76;139566,87
Amministrazioni Locali;00020 - Viabilità;2016;86778,15;103142,57
Amministrazioni Locali;00020 - Viabilità;2017;84334,51;93935,39
Amministrazioni Locali;00020 - Viabilità;2018;83327,07;89141,58
Amministrazioni Locali;00020 - Viabilità;2019;92745,12;113630,17
Amministrazioni Locali;00020 - Viabilità;2020;83093,83;137516,33
Amministrazioni Locali;00020 - Viabilità;2021;86371,04;131225,07
Amministrazioni Locali;00022 - Agricoltura;2000;122,59;922,15
Amministrazioni Locali;00022 - Agricoltura;2001;331,35;1102,29
Amministrazioni Locali;00022 - Agricoltura;2002;220,64;1446,31
Amministrazioni Locali;00022 - Agricoltura;2003;219,52;1899,65
Amministrazioni Locali;00022 - Agricoltura;2004;548,92;565,85
Amministrazioni Locali;00022 - Agricoltura;2005;1818,49;4996,8
Amministrazioni Locali;00022 - Agricoltura;2006;698,58;315,59
Amministrazioni Locali;00022 - Agricoltura;2007;2871,18;134,7
Amministrazioni Locali;00022 - Agricoltura;2008;5621,81;4320,09
Amministrazioni Locali;00022 - Agricoltura;2009;6170,74;3957,69
Amministrazioni Locali;00022 - Agricoltura;2010;5834,84;2868,77
Amministrazioni Locali;00022 - Agricoltura;2011;2504,9;1492,75
Amministrazioni Locali;00022 - Agricoltura;2012;1196,76;1847,82
Amministrazioni Locali;00022 - Agricoltura;2013;1047,4;2508,41
Amministrazioni Locali;00022 - Agricoltura;2014;7905,11;1892,2
Amministrazioni Locali;00022 - Agricoltura;2015;7076,43;4261,69
Amministrazioni Locali;00022 - Agricoltura;2016;1409,76;1371,61
Amministrazioni Locali;00022 - Agricoltura;2017;766,37;500,95
Amministrazioni Locali;00022 - Agricoltura;2018;1567,48;493,79
Amministrazioni Locali;00022 - Agricoltura;2019;1571,46;781,5
Amministrazioni Locali;00022 - Agricoltura;2020;741,45;1615,15
Amministrazioni Locali;00022 - Agricoltura;2021;948,27;1712,17
Amministrazioni Locali;00023 - Pesca marittima e Acquicoltura;2016;920,95;
Amministrazioni Locali;00023 - Pesca marittima e Acquicoltura;2017;687,9;2,15
Amministrazioni Locali;00023 - Pesca marittima e Acquicoltura;2018;667,58;1,08
Amministrazioni Locali;00023 - Pesca marittima e Acquicoltura;2019;617,5;117,78
Amministrazioni Locali;00023 - Pesca marittima e Acquicoltura;2020;447,21;189,4
Amministrazioni Locali;00023 - Pesca marittima e Acquicoltura;2021;481,32;239,22
