﻿Universo di riferimento;Tipologia di Soggetti;Anno di Riferimento;Regione;Settore;Categoria livello 5;S - Consolidato SPA Euro/000
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00025 - Commercio;S -  71 - Rimborso di Prestiti;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  06 - Spese di personale;42.954,21
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  08 -    Oneri sociali;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  09 -    Ritenute IRPEF;6.434,75
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  12 - Acquisto di Beni e Servizi;83.488,91
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  13 -    Contratti di servizio pubblico con IPN e/o IPL;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  14Z - Trasferimenti in conto corrente;15,09
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  15 -     Trasf. in conto corrente a famiglie e istituzioni sociali;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  16 -     Trasf. in conto corrente a imprese private;15,09
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  17 -     Trasf. in conto corrente a imprese pubbliche nazionali;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  19Z -     Trasf. in conto corrente a enti pubblici;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  21 -         Trasf. in conto corrente a Stato;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  22 -         Trasf. in conto corrente a altri enti dell'amministrazione centrale;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  23 -          Trasf. in conto corrente a Regioni e Provincie Autonome;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  24 -          Trasf. in conto corrente a Province e Citta' metropolitane;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  25 -          Trasf. in conto corrente a Comuni;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  26 -          Trasf. in conto corrente a A.S.L., Aziende ospedaliere e IRCCS;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  27 -          Trasf. in conto corrente a Consorzi e Forme associative;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  28 -          Trasf. in conto corrente a Aziende, Istituzioni, Societa' e fondazioni partecipate a livello locale;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  29 -          Trasf. in conto corrente a Comunita' Montane e altre Unioni di enti locali;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  30 -          Trasf. in conto corrente a enti dipendenti;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  31 -          Trasf. in conto corrente a altri enti dell'Amministrazione locale;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  33 - Interessi passivi;3.196,16
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  35 - Poste correttive e compensative delle entrate;470,21
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  37 - Somme di parte corrente non attribuibili;10.321,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  40Z - TOTALE SPESE CORRENTI;140.445,58
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  43 - Beni e opere immobiliari;15.520,37
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  45 - Beni mobili, macchinari, etc.;27.002,28
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  46Z - Trasferimenti in conto capitale;3.109,17
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  48 -     Trasf. in conto capitale a famiglie e istituzioni sociali;3.109,17
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  49 -     Trasf. in conto capitale a imprese private;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  50 -     Trasf. in conto capitale a imprese pubbliche nazionali;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  52Z -     Trasf. in conto capitale a enti pubblici;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  54 -         Trasf. in conto capitale a Stato;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  55 -         Trasf. in conto capitale a altri enti dell'amministrazione centrale;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  56 -          Trasf. in conto capitale a Regioni e Provincie Autonome;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  57 -          Trasf. in conto capitale a Province e Citta' metropolitane;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  58 -          Trasf. in conto capitale a Comuni;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  59 -          Trasf. in conto capitale a A.S.L., Aziende ospedaliere e IRCCS;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  60 -          Trasf. in conto capitale a Consorzi e Forme associative;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  61 -          Trasf. in conto capitale a Aziende, Istituzioni, Societa' e fondazioni partecipate a livello locale;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  62 -          Trasf. in conto capitale a Comunita' Montane  e altre Unioni di enti locali;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  63 -          Trasf. in conto capitale a enti dipendenti;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  64 -          Trasf. in conto capitale a altri enti dell'Amministrazione locale;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  66 - Partecipazioni azionarie e conferimenti;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  68 - Concessioni di crediti, etc.;9.570,50
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  70 - Somme in conto capitale non attribuibili;889,63
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  70Z1 - TOTALE SPESE IN CONTO CAPITALE;56.091,95
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  70Z2 - TOTALE SPESE;196.537,53
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00026 - Industria e Artigianato;S -  71 - Rimborso di Prestiti;26.233,87
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  06 - Spese di personale;22,67
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  08 -    Oneri sociali;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  09 -    Ritenute IRPEF;3,32
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  12 - Acquisto di Beni e Servizi;298,50
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  13 -    Contratti di servizio pubblico con IPN e/o IPL;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  14Z - Trasferimenti in conto corrente;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  15 -     Trasf. in conto corrente a famiglie e istituzioni sociali;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  16 -     Trasf. in conto corrente a imprese private;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  17 -     Trasf. in conto corrente a imprese pubbliche nazionali;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  19Z -     Trasf. in conto corrente a enti pubblici;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  21 -         Trasf. in conto corrente a Stato;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  22 -         Trasf. in conto corrente a altri enti dell'amministrazione centrale;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  23 -          Trasf. in conto corrente a Regioni e Provincie Autonome;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  24 -          Trasf. in conto corrente a Province e Citta' metropolitane;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  25 -          Trasf. in conto corrente a Comuni;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  26 -          Trasf. in conto corrente a A.S.L., Aziende ospedaliere e IRCCS;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  27 -          Trasf. in conto corrente a Consorzi e Forme associative;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  28 -          Trasf. in conto corrente a Aziende, Istituzioni, Societa' e fondazioni partecipate a livello locale;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  29 -          Trasf. in conto corrente a Comunita' Montane e altre Unioni di enti locali;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  30 -          Trasf. in conto corrente a enti dipendenti;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  31 -          Trasf. in conto corrente a altri enti dell'Amministrazione locale;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  33 - Interessi passivi;0,23
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  35 - Poste correttive e compensative delle entrate;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  37 - Somme di parte corrente non attribuibili;12,59
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  40Z - TOTALE SPESE CORRENTI;333,99
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  43 - Beni e opere immobiliari;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  45 - Beni mobili, macchinari, etc.;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  46Z - Trasferimenti in conto capitale;3.123,34
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  48 -     Trasf. in conto capitale a famiglie e istituzioni sociali;0,18
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  49 -     Trasf. in conto capitale a imprese private;3.123,16
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  50 -     Trasf. in conto capitale a imprese pubbliche nazionali;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  52Z -     Trasf. in conto capitale a enti pubblici;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  54 -         Trasf. in conto capitale a Stato;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  55 -         Trasf. in conto capitale a altri enti dell'amministrazione centrale;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  56 -          Trasf. in conto capitale a Regioni e Provincie Autonome;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  57 -          Trasf. in conto capitale a Province e Citta' metropolitane;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  58 -          Trasf. in conto capitale a Comuni;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  59 -          Trasf. in conto capitale a A.S.L., Aziende ospedaliere e IRCCS;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  60 -          Trasf. in conto capitale a Consorzi e Forme associative;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  61 -          Trasf. in conto capitale a Aziende, Istituzioni, Societa' e fondazioni partecipate a livello locale;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  62 -          Trasf. in conto capitale a Comunita' Montane  e altre Unioni di enti locali;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  63 -          Trasf. in conto capitale a enti dipendenti;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  64 -          Trasf. in conto capitale a altri enti dell'Amministrazione locale;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  66 - Partecipazioni azionarie e conferimenti;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  68 - Concessioni di crediti, etc.;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  70 - Somme in conto capitale non attribuibili;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  70Z1 - TOTALE SPESE IN CONTO CAPITALE;3.123,34
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  70Z2 - TOTALE SPESE;3.457,33
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00027 - Energia;S -  71 - Rimborso di Prestiti;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  06 - Spese di personale;2.959,56
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  08 -    Oneri sociali;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  09 -    Ritenute IRPEF;426,51
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  12 - Acquisto di Beni e Servizi;1.690,30
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  13 -    Contratti di servizio pubblico con IPN e/o IPL;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  14Z - Trasferimenti in conto corrente;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  15 -     Trasf. in conto corrente a famiglie e istituzioni sociali;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  16 -     Trasf. in conto corrente a imprese private;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  17 -     Trasf. in conto corrente a imprese pubbliche nazionali;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  19Z -     Trasf. in conto corrente a enti pubblici;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  21 -         Trasf. in conto corrente a Stato;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  22 -         Trasf. in conto corrente a altri enti dell'amministrazione centrale;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  23 -          Trasf. in conto corrente a Regioni e Provincie Autonome;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  24 -          Trasf. in conto corrente a Province e Citta' metropolitane;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  25 -          Trasf. in conto corrente a Comuni;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  26 -          Trasf. in conto corrente a A.S.L., Aziende ospedaliere e IRCCS;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  27 -          Trasf. in conto corrente a Consorzi e Forme associative;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  28 -          Trasf. in conto corrente a Aziende, Istituzioni, Societa' e fondazioni partecipate a livello locale;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  29 -          Trasf. in conto corrente a Comunita' Montane e altre Unioni di enti locali;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  30 -          Trasf. in conto corrente a enti dipendenti;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  31 -          Trasf. in conto corrente a altri enti dell'Amministrazione locale;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  33 - Interessi passivi;84,22
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  35 - Poste correttive e compensative delle entrate;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  37 - Somme di parte corrente non attribuibili;368,01
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  40Z - TOTALE SPESE CORRENTI;5.102,09
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  43 - Beni e opere immobiliari;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  45 - Beni mobili, macchinari, etc.;50,21
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  46Z - Trasferimenti in conto capitale;141,03
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  48 -     Trasf. in conto capitale a famiglie e istituzioni sociali;141,03
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  49 -     Trasf. in conto capitale a imprese private;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  50 -     Trasf. in conto capitale a imprese pubbliche nazionali;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  52Z -     Trasf. in conto capitale a enti pubblici;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  54 -         Trasf. in conto capitale a Stato;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  55 -         Trasf. in conto capitale a altri enti dell'amministrazione centrale;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  56 -          Trasf. in conto capitale a Regioni e Provincie Autonome;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  57 -          Trasf. in conto capitale a Province e Citta' metropolitane;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  58 -          Trasf. in conto capitale a Comuni;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  59 -          Trasf. in conto capitale a A.S.L., Aziende ospedaliere e IRCCS;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  60 -          Trasf. in conto capitale a Consorzi e Forme associative;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  61 -          Trasf. in conto capitale a Aziende, Istituzioni, Societa' e fondazioni partecipate a livello locale;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  62 -          Trasf. in conto capitale a Comunita' Montane  e altre Unioni di enti locali;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  63 -          Trasf. in conto capitale a enti dipendenti;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  64 -          Trasf. in conto capitale a altri enti dell'Amministrazione locale;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  66 - Partecipazioni azionarie e conferimenti;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  68 - Concessioni di crediti, etc.;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  70 - Somme in conto capitale non attribuibili;0,26
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  70Z1 - TOTALE SPESE IN CONTO CAPITALE;191,50
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  70Z2 - TOTALE SPESE;5.293,59
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00028 - Altre opere pubbliche;S -  71 - Rimborso di Prestiti;243,55
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00029 - Altre in campo economico;S -  06 - Spese di personale;17.547,54
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00029 - Altre in campo economico;S -  08 -    Oneri sociali;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00029 - Altre in campo economico;S -  09 -    Ritenute IRPEF;2.519,52
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00029 - Altre in campo economico;S -  12 - Acquisto di Beni e Servizi;12.954,43
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00029 - Altre in campo economico;S -  13 -    Contratti di servizio pubblico con IPN e/o IPL;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00029 - Altre in campo economico;S -  14Z - Trasferimenti in conto corrente;125,39
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00029 - Altre in campo economico;S -  15 -     Trasf. in conto corrente a famiglie e istituzioni sociali;0,50
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00029 - Altre in campo economico;S -  16 -     Trasf. in conto corrente a imprese private;124,89
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00029 - Altre in campo economico;S -  17 -     Trasf. in conto corrente a imprese pubbliche nazionali;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00029 - Altre in campo economico;S -  19Z -     Trasf. in conto corrente a enti pubblici;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00029 - Altre in campo economico;S -  21 -         Trasf. in conto corrente a Stato;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00029 - Altre in campo economico;S -  22 -         Trasf. in conto corrente a altri enti dell'amministrazione centrale;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00029 - Altre in campo economico;S -  23 -          Trasf. in conto corrente a Regioni e Provincie Autonome;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00029 - Altre in campo economico;S -  24 -          Trasf. in conto corrente a Province e Citta' metropolitane;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00029 - Altre in campo economico;S -  25 -          Trasf. in conto corrente a Comuni;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00029 - Altre in campo economico;S -  26 -          Trasf. in conto corrente a A.S.L., Aziende ospedaliere e IRCCS;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00029 - Altre in campo economico;S -  27 -          Trasf. in conto corrente a Consorzi e Forme associative;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00029 - Altre in campo economico;S -  28 -          Trasf. in conto corrente a Aziende, Istituzioni, Societa' e fondazioni partecipate a livello locale;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00029 - Altre in campo economico;S -  29 -          Trasf. in conto corrente a Comunita' Montane e altre Unioni di enti locali;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00029 - Altre in campo economico;S -  30 -          Trasf. in conto corrente a enti dipendenti;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00029 - Altre in campo economico;S -  31 -          Trasf. in conto corrente a altri enti dell'Amministrazione locale;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00029 - Altre in campo economico;S -  33 - Interessi passivi;401,04
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00029 - Altre in campo economico;S -  35 - Poste correttive e compensative delle entrate;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00029 - Altre in campo economico;S -  37 - Somme di parte corrente non attribuibili;3.728,09
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00029 - Altre in campo economico;S -  40Z - TOTALE SPESE CORRENTI;34.756,49
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00029 - Altre in campo economico;S -  43 - Beni e opere immobiliari;39,50
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00029 - Altre in campo economico;S -  45 - Beni mobili, macchinari, etc.;485,41
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00029 - Altre in campo economico;S -  46Z - Trasferimenti in conto capitale;2.307,17
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00029 - Altre in campo economico;S -  48 -     Trasf. in conto capitale a famiglie e istituzioni sociali;1.004,17
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00029 - Altre in campo economico;S -  49 -     Trasf. in conto capitale a imprese private;1.303,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00029 - Altre in campo economico;S -  50 -     Trasf. in conto capitale a imprese pubbliche nazionali;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00029 - Altre in campo economico;S -  52Z -     Trasf. in conto capitale a enti pubblici;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00029 - Altre in campo economico;S -  54 -         Trasf. in conto capitale a Stato;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00029 - Altre in campo economico;S -  55 -         Trasf. in conto capitale a altri enti dell'amministrazione centrale;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00029 - Altre in campo economico;S -  56 -          Trasf. in conto capitale a Regioni e Provincie Autonome;0,00
ExtraPA;Imprese pubbliche locali;2011;20 - Sardegna;00029 - Altre in campo economico;S -  57 -          Trasf. in conto capitale a Province e Citta' metropolitane;0,00
